Subject,Start Date,Start Time,Location,Description
SCGT Cyclosport: SCGT-100-EE-738,2024-05-19,08:30,"La bergerie, 1A Rue de Paris,  77220 Gretz-Armainvilliers","https://scgtcyclosport.yaentrainement.fr/events/18170098  
https://www.openrunner.com/route-details/17847745"
SCGT Cyclosport: SCGT-100-NN-19,2024-05-26,08:30,"La bergerie, 1A Rue de Paris,  77220 Gretz-Armainvilliers","https://scgtcyclosport.yaentrainement.fr/events/18170100  
https://www.openrunner.com/route-details/13019393"
SCGT Cyclosport: SCGT-100-NN-792,2024-06-02,08:30,"La bergerie, 1A Rue de Paris,  77220 Gretz-Armainvilliers","https://scgtcyclosport.yaentrainement.fr/events/18170102  
https://www.openrunner.com/route-details/17847733"
SCGT Cyclosport: Photo Et repas du Club,2024-06-08,12:00,"",https://scgtcyclosport.yaentrainement.fr/events/17904579
SCGT Cyclosport: SCGT-110-SE-601,2024-06-09,08:30,"La bergerie, 1A Rue de Paris,  77220 Gretz-Armainvilliers","https://scgtcyclosport.yaentrainement.fr/events/18170110  
https://www.openrunner.com/route-details/15035874"
SCGT Cyclosport: SCGT-110-NE-995,2024-06-16,17:00,"La bergerie, 1A Rue de Paris,  77220 Gretz-Armainvilliers","https://scgtcyclosport.yaentrainement.fr/events/18170114  
https://www.openrunner.com/route-details/17966484"
SCGT Cyclosport: SCGT-120-SO-659,2024-06-23,08:30,"La bergerie, 1A Rue de Paris,  77220 Gretz-Armainvilliers","https://scgtcyclosport.yaentrainement.fr/events/18170116  
https://www.openrunner.com/route-details/18047203"
SCGT Cyclosport: Forum des associations,2024-09-07,12:00,"",https://scgtcyclosport.yaentrainement.fr/events/17904584
SCGT Cyclosport: Course Gretz,2024-10-06,12:00,"",https://scgtcyclosport.yaentrainement.fr/events/17904586
SCGT Cyclosport: Assemblé générale,2024-12-06,20:30,"",https://scgtcyclosport.yaentrainement.fr/events/17904587
